2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /lib/images/camera-loader.gif - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.woff v=4.7.0 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 404 3 50
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /img/paginasamigas/2.png - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:28 W3SVC1 192.168.3.59 POST /websauh/alogin.aspx - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 302 0 0
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 404 3 50
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /img/slides/admision20201posgrado.jpg 1592369309684 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /lib/open-iconic/fonts/open-iconic.ttf - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /websauh/ainicio.aspx - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:28 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_201921051872811603.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 0 2
2020-06-17 04:48:29 W3SVC1 192.168.3.59 GET /lib/bootstrap/fonts/glyphicons-halflings-regular.ttf - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:29 W3SVC1 192.168.3.59 GET /img/slides/ComunicadoRepositorio_COVID19.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:29 W3SVC1 192.168.3.59 GET /lib/font-awesome/fonts/fontawesome-webfont.ttf v=4.7.0 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:29 W3SVC1 192.168.3.59 GET /img/slides/convocatoria2020desafios.jpg 1592369310421 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:29 W3SVC1 192.168.3.59 GET /img/slides/ComunicadoUDH.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:30 W3SVC1 192.168.3.59 GET /img/slides/comunicadorector.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:30 W3SVC1 192.168.3.59 GET /img/favicon/favicon-32x32.png - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:30 W3SVC1 192.168.3.59 GET /img/favicon/apple-touch-icon.png - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/fontawesome-free/css/all.min.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/tempusdominus-bootstrap-4/css/tempusdominus-bootstrap-4.min.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/icheck-bootstrap/icheck-bootstrap.min.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/overlayScrollbars/css/OverlayScrollbars.min.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/dist/css/adminlte.min.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/jqvmap/jqvmap.min.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/css/style.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/daterangepicker/daterangepicker.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/summernote/summernote-bs4.css - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /img/paginasamigas/3.png - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/alogin.aspx - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_gmail.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/fontawesome-free/webfonts/fa-solid-900.woff2 - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 3 50
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_usuario.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_macro.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_classroom.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/aPgPerfil.aspx - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/css/bootstrap.css - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/fontawesome-free/webfonts/fa-solid-900.woff - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 404 3 50
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_drive.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/jquery/jquery.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:32 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/bootstrap/js/bootstrap.bundle.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/jqvmap/jquery.vmap.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/sparklines/sparkline.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/fontawesome-free/webfonts/fa-solid-900.ttf - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/jquery-ui/jquery-ui.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/moment/moment.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/jquery-knob/jquery.knob.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/tempusdominus-bootstrap-4/js/tempusdominus-bootstrap-4.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/daterangepicker/daterangepicker.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/jqvmap/maps/jquery.vmap.usa.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/summernote/summernote-bs4.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/overlayScrollbars/js/jquery.overlayScrollbars.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/css/bootstrap-theme2.css - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/dist/js/adminlte.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_dialnet.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/img/logo_digitalia.jpg - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/js/bootstrap.js - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/js/jquery-1.11.3.min.js - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff2 - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 404 3 50
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/CreateCaptcha.aspx New=1 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/Img/cerrar.gif - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/Img/ingresar.gif - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/logoudh.png - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.woff - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 404 3 50
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /img/slides/baner_licenciamiento.jpg 1592369316370 80 - 179.6.192.131 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:33 W3SVC1 192.168.3.59 GET /websauh/directorio_soporte.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:34 W3SVC1 192.168.3.59 GET /websauh/RequerimientoGasto/plugin/bootstrap/fonts/glyphicons-halflings-regular.ttf - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:34 W3SVC1 192.168.3.59 GET /websauh/aula_virtual/plugins/chart.js/Chart.min.js - 80 - 181.67.170.246 Mozilla/5.0+(Linux;+Android+9;+SM-A205G)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.106+Mobile+Safari/537.36 304 0 0
2020-06-17 04:48:37 W3SVC1 192.168.3.59 GET /img/slides/biblioteca_macro.jpg 1592369307287 80 - 179.6.192.131 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:41 W3SVC1 192.168.3.59 GET /websauh/imagenes/fondo_udh_2.png - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:41 W3SVC1 192.168.3.59 GET /favicon.ico - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 404 0 2
2020-06-17 04:48:44 W3SVC1 192.168.3.59 GET /img/slides/investig2.jpg 1592369301771 80 - 179.6.192.131 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:44 W3SVC1 192.168.3.59 GET /img/slides/foto2.jpg 1592369320518 80 - 179.6.192.131 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:44 W3SVC1 192.168.3.59 GET /img/slides/licenciamiento.jpg 1592369312229 80 - 179.6.192.131 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:45 W3SVC1 192.168.3.59 GET /img/favicon/favicon-32x32.png - 80 - 179.6.192.131 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:54 W3SVC1 192.168.3.59 POST /websauh/alogin.aspx - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 302 0 0
2020-06-17 04:48:54 W3SVC1 192.168.3.59 GET /websauh/css/estiloAlu.css - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:54 W3SVC1 192.168.3.59 GET /WebSauh/WebResource.axd d=cgMqpSv14k0HK_E33CfHfRbCgIFRfEMdhKwgI2aM9O-u6w_HY5hhokQ0BrXpXukG9owxoT8lTEQia0QTDzaG7QYnicE1&t=635726136902656250 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:54 W3SVC1 192.168.3.59 GET /websauh/ainicio.aspx - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:54 W3SVC1 192.168.3.59 GET /WebSauh/WebResource.axd d=pAGtXXzODZdDXwY1YhL7MLgOjaS3iQfqHf3GIzP9KOXrwJ618r56I2Z5xv1bNwcLnynh6Viw2umwQL7LEFPHlX2GZcI1&t=635726136902656250 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /WebSauh/WebResource.axd d=8fUnkC3f6dGmN38qw7hzca3Fm4TIp4kf5L-JUuDxsJAwRSV5DiJrxlDjS7bj4F76kwEFseGN8870oR80VchstrVFhqo1&t=635726136902656250 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /websauh/alogin.aspx - 80 - 190.234.163.7 Mozilla/5.0+(Windows+NT+6.2;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_201711012371877587.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 404 0 2
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /websauh/personal/img/botonCerrar.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /websauh/personal/img/logoudh3.jpg - 80 - 179.7.52.56 Mozilla/5.0+(Linux;+Android+9;+ANE-LX3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.96+Mobile+Safari/537.36 200 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 POST /websauh/alogin.aspx - 80 - 190.117.69.237 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 302 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /websauh/ainicio.aspx - 80 - 190.117.69.237 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-17 04:48:56 W3SVC1 192.168.3.59 GET /websauh/matricula/fotos/047_201521016471634119.jpg - 80 - 190.117.69.237 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 404 0 2
